

William Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Parent's Occupation (As Documented)	Boat-builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Pitt Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1782
Register	Burials 1781 - 1784, Page 63, Entry 23
Source	LDS Film 93913
Parent	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035288&Relationship=1stParent



