

Thomas Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Name Suffixes	Gentleman
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Feb 1813
Status	Bachelor
Witnesses	Eliz. Taylor; William Taylor
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 13
Source	LDS Film 1468980
Witnessed By	Eliz. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118271&Relationship=Witness_1
Witnessed By	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118271&Relationship=Witness_2
Married To	Hannah Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118271&Relationship=Bride



