

John Brancker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brancker
Gender	Male
Abode	Rodney St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Aug 1801
Register	Baptisms 1799 - 1810, Page 122, Entry 4
Source	LDS Film 1656377
Parent Of	Elizabeth Brancker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054320&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054320&Relationship=2ndParent



