

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1772
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 4
Source	LDS Film 1656377
Parent Of	Frances Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012945&Relationship=Baptised



