

Thomas Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002123
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hope
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1725
Register	Burials 1704 - 1737, Page 143, Entry 42
Source	LDS Film 1656376
Parent	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002123&Relationship=1stParent



