

George Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008139
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 192, Entry 8
Source	LDS Film 1656376
Parent Of	John Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008139&Relationship=Deceased



