

John Chambers Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Chambers
Surname	Roberts
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Matthew St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1742
Register	Burials 1737 - 1748, Page 149, Entry 26
Source	LDS Film 1656376
Parent	Cha. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006181&Relationship=1stParent



