

Joseph Brazier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021141
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brazier
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1824
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	J. Davies; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 149, Entry 446
Source	LDS Film 93918
Witnessed By	J. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021141&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021141&Relationship=Witness_2
Married To	Prudence Challinder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021141&Relationship=Bride



