

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006528
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1796
Witnesses	Mary Jones; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 139, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Doward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006528&Relationship=Groom
Witnessed Marriage Of	Margaret Costella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006528&Relationship=Bride



