

Esther Leay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223480
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Leay
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1807
Date Of Child's Birth	23 May 1807
Register	Baptisms 1792 - 1813, Page 173, Entry 1
Source	LDS Film 1546062
Parent Of	William Leay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223480&Relationship=Baptised
Married To	William Leay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223480&Relationship=1stParent



