

William Nixon Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nixon
Surname	Gregson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Prince Edwin St Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 231, Entry 1842
Source	LDS Film 93886
Parent	Thomas Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228637&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228637&Relationship=2ndParent



