

Mary Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116790
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clements Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826, Page 12, Entry 765
Source	LDS Film 1068891
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116790&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116790&Relationship=2ndParent



