

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Litherland alley
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1798
Register	Baptisms 1793 - 1799, Page 80, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048311&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048311&Relationship=2ndParent



