

John Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 15
Source	LDS Film 1656376
Parent Of	Fanny Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010015&Relationship=Baptised



