

Thomas Lawrton [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002036
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Lawrton
Surname	[sic]
Parent's Occupation (As Documented)	Pipe Makr.
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jul 1725
Register	Burials 1704 - 1737, Page 142, Entry 11
Source	LDS Film 1656376
Parent	Wm. Lawrton [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002036&Relationship=1stParent



