

Edward Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042975
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Bridgewater St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jan 1795
Register	Baptisms 1793 - 1799, Page 39, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042975&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042975&Relationship=2ndParent



