

Eliza Jane Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074138
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Fleming
Married Surname	Lennard
Gender	Female
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 May 1835
Witnesses	Hannah Dalrymple; Rt. Fairclough
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 340
Source	LDS Film 1468983
Witnessed By	Hannah Dalrymple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074138&Relationship=Witness_1
Witnessed By	Rt. Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074138&Relationship=Witness_2
Married To	John Lennard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074138&Relationship=Groom



