

Thomas Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Cheapside
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 May 1787
Date Of Death	1 May 1787
Age At Death	6 yrs 9 mths
Age At Death (Months)	9
Age At Death (Years)	6
Register	Burials 1785 - 1787, Page 70, Entry 125
Source	LDS Film 93833
Parent	Robert Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041070&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041070&Relationship=2ndParent



