

Jane Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420687
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Capper
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1781
Date Of Child's Birth	29 Dec 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 1
Source	LDS Film 1468979
Parent Of	Francies Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420687&Relationship=Baptised
Married To	Joseph Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420687&Relationship=1stParent



