

John Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Nov 1798
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	13 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 148
Source	LDS Film 1468979
Married To	Margaret Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125791&Relationship=Deceased



