

John Borrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borrows
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Mar 1767
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 77, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049162&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049162&Relationship=Witness_2
Married To	Elizth. Borrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049162&Relationship=Bride



