

Ellen Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107537
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Walmsley
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Frederick St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1823
Date Of Child's Birth	7 Feb 1823
Register	Baptisms 1822 - 1823, Page 237, Entry 414
Source	LDSNo 1656418
Parent Of	Harriet Ellen Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107537&Relationship=Baptised
Married To	William Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107537&Relationship=1stParent



