

John Hamlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlin
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Feb 1794
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	Robt. Bispham; John Atkinson
Marriage Type	Banns
Marrying Minister	Robert Banister
Register	Marriages 1785 - 1805, Page 72, Entry 353
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050190&Relationship=Witness_1
Witnessed By	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050190&Relationship=Witness_2
Married To	Mary Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050190&Relationship=Bride



