

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cliveland Square
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 25, Entry 29
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030140&Relationship=Deceased



