

Patrick Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059537
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Norris
Gender	Male
Abode	Church St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1812
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	21 Oct 1812
Register	Burials 1810 - 1812 , Page 16, Entry 192
Source	LDS Film 93833
Parent Of	Mary Ann Teresa Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059537&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059537&Relationship=2ndParent



