

Richard Lindop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057430
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lindop
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hawke Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Dec 1809
Date Of Death	2 Dec 1809
Age At Death	2mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 112, Entry 124
Source	LDS Film 1656373
Parent	Richard Lindop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057430&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057430&Relationship=2ndParent



