

Barbara Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243452
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Roberts
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lambert St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Register	Baptisms 1858, Page 208, Entry 1658
Source	LDS Film 1656561
Parent Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243452&Relationship=Baptised
Married To	Henry Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243452&Relationship=1stParent



