

Jeremy Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033019
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kay
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Cheapside
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1781
Date Of Death	16 Jan 1781
Register	Burials 1781, Page 33, Entry 30
Source	LDS Film 93833
Parent	Jeremy Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033019&Relationship=1stParent



