

James Turbet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018424
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turbet
Gender	Male
Abode	Old Dock Quay
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1778
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	20 Dec 1777
Register	Baptisms 1776 - 1779, Page 25, Entry 25
Source	LDS Film 93833
Parent Of	Ann Turbet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016551&Relationship=Baptised
James Turbett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018424
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turbett
Abode	Liverpool
Year	1782
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
James Turbett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018424
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turbett
Year	1782
Value	40
Qualifier	value under
Source	FHL Film 2107007



