

Thomas Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043880
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moor
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1856
Witnesses	Thos. Moor, (X); Bridget O Neil, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 171, Entry 341
Source	LDS Film 1656375
Witnessed Marriage Of	Isaac Nicholl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043880&Relationship=Groom
Witnessed Marriage Of	Mary Ann Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043880&Relationship=Bride



