

Catherine Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075553
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Griffith
Married Surname	Morris
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Crosby St West Derby
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Apr 1841
Minor Or Full	full
Status	Spinster
Witnesses	Charles Crosby; James Bathgate
Marriage Type	Banns
Marrying Minister	W. Withers Ewbank Minister
Notes	[Bride, groom and witnesses from Entry no. 200 have all signed this page by mistake and their signatures have all been crossed out. Isabella Jones and David Griffith originally were entered as bride and groom's names, then these also have been crossed out]
Register	Marriages 1837 - 1848, Page 101, Entry 202
Source	LDS Film 2147913
Witnessed By	Charles Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075553&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075553&Relationship=Witness_2
Married To	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075553&Relationship=Groom



