

John Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banner
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1803
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 290, Entry 369
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009861&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009861&Relationship=Witness_2
Married To	Mary Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009861&Relationship=Bride



