

Henry Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131977
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hales
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Oct 1860
Witnesses	Henry Hales; Sarah Hales
Marriage Type	Banns
Marrying Minister	J. A. Bailey
Register	Marriages 1859 - 1863, Page 97, Entry 193
Source	LDS Film 1546434
Witnessed Marriage Of	John Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131977&Relationship=Groom
Witnessed Marriage Of	Lucy Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131977&Relationship=Bride



