

Elizabeth Bowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198047
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bowles
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Athol St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	11 Dec 1855
Baptising Minister	Richard Dandy
Register	Baptisms 1834 - 1926, Page 55, Entry 440
Source	LDS Film 1656207
Parent	William Bowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198047&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198047&Relationship=2ndParent



