

Robert Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131706
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kirkman
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Feb 1855
Witnesses	Robert Kirkman; Emma Frances Griffiths
Marriage Type	Certificate
Marrying Minister	Jn. Thomas Curate of St. Bride
Register	Marriages 1852 - 1855, Page 211, Entry 422
Source	LDS Film 1546291
Witnessed Marriage Of	Frederick Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131706&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131706&Relationship=Bride



