

David Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033523
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Campbell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1790
Occupation (As Documented)	Earthen ware dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Jul 1790
Register	Baptisms 1790, Page 223, Entry 633
Source	LDS Film 93833
Parent Of	William Salthouse Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033523&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033523&Relationship=2ndParent



