

Charles McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290544
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McBride
Gender	Male
Abode	Lawton Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 267, Entry 2136
Source	LDS Film 1656422
Parent Of	Agnes McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290544&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290544&Relationship=2ndParent



