

John Carrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrington
Gender	Male
Abode	Cunliffe Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1784
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1781 - 1784, Page 82, Entry 32
Source	LDS Film 93913
Married To	Ann Carrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038193&Relationship=Deceased



