

Alice Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039505
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Molyneux
Gender	Female
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Witnesses	James Welsby; Alice Molyneux
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 130, Entry 259
Source	LDS Film 656197
Witnessed Marriage Of	Charles Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039505&Relationship=Groom
Witnessed Marriage Of	Alice Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039505&Relationship=Bride



