

Edward Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029141
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Wyke's Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1787
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	7 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1007
Source	LDS Film 93833
Parent Of	Mary Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029141&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029141&Relationship=2ndParent



