

Joseph Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420687
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Capper
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1781
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Dec 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 1
Source	LDS Film 1468979
Parent Of	Francies Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420687&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420687&Relationship=2ndParent



