

Thomas Hannays	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005684
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hannays
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1741
Register	Burials 1737 - 1748, Page 139, Entry 3
Source	LDS Film 1656376
Parent	Willm. Hannays	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005684&Relationship=1stParent



