

Jane James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254807
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	James
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hart St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1860
Date Of Child's Birth	30 May 1860
Register	Baptisms 1860 - 1861, Page 7, Entry 50
Source	LDS Film 1656561
Parent Of	George Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254807&Relationship=Baptised
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254807&Relationship=1stParent



