

William Kean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023796
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kean
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1771
Register	Burials 1769 - 1774, Page 100, Entry 31
Source	LDS Film 1656377
Parent	Willm. Kean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023796&Relationship=1stParent



