

Henry Saltkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030862
Name Prefixes	Capt.
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Saltkitt
Gender	Male
Abode	Thos Street
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1779
Register	Burials 1767 - 1786, Entry 4174
Source	LDS Film 1656195
Parent Of	Easter Saltkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030862&Relationship=Deceased



