

Alice Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075947
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ashton
Gender	Female
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jul 1843
Witnesses	Joseph Moss; Alice Ashton, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 111, Entry 221
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075947&Relationship=Groom
Witnessed Marriage Of	Ann Hitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075947&Relationship=Bride



