

William Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rideing
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1752
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	?
Register	Baptisms 1737 - 1754, Page 70, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006895&Relationship=Baptised



