

Samuel Alcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092445
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Alcock
Gender	Male
Abode	Kirkdale
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Jan 1774
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 145, Entry 2
Source	LDS Film 1647560
Parent	Samuel Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092445&Relationship=1stParent



