

William Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Vernon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 53, Entry 421
Source	LDS Film 1656423
Parent	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168250&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168250&Relationship=2ndParent



