

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021263
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Magul street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1782
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 141
Source	LDS Film 93833
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021263&Relationship=Baptised



