

Thomas Vardon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002706
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vardon
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1729
Occupation (As Documented)	Apothy.
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Burials 1704 - 1737, Page 154, Entry 45
Source	LDS Film 1656376
Married To	Sarah Vardon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002706&Relationship=Deceased



