

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 197, Entry 11
Source	LDS Film 1656376
Married To	Elizabeth Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000206&Relationship=Bride



