

Gerard Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046806
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Gender	Male
Abode	Hale street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1795
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	24 Sep 1795
Register	Burials 1795, Page 2, Entry 181
Source	LDS Film 93833
Parent Of	Hannah Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046806&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046806&Relationship=2ndParent



