

Arthur Steins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187317
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Steins
Gender	Male
Abode	Kensington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1846
Occupation (As Documented)	Tea Merchant
Occupation (Standardised)	Tea Merchant
Register	Baptisms 1844 -1846, Page 394, Entry 3150
Source	LDS Film 93884
Parent Of	James Steins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187317&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187317&Relationship=2ndParent



