

Lilly Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075227
First Name (With Contractions)	Lilly
First Name (Without Contractions)	Lilly
Surname	Jones
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Adlington St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1810
Date Of Child's Birth	21 Aug 1810
Register	Baptisms 1810 - 1812, Page 278, Entry 37
Source	LDS Film 1656377
Parent Of	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075227&Relationship=Baptised
Married To	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075227&Relationship=1stParent



