

Christopher Frese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033319
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Frese
Gender	Male
Abode	Mount Pleasant
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1790
Register	Baptisms 1790, Page 220, Entry 429
Source	LDS Film 93833
Parent Of	Henry Frese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033319&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033319&Relationship=2ndParent



