

John Fisher Keyzar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fisher
Surname	Keyzar
Gender	Male
Abode	Beresford Road Toxteth Park
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Oct 1837
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	Geo. Keyzar; Elizabeth Keyzar; Samuel Eborall
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 6, Entry 13
Source	LDS Film 1546117
Witnessed By	Geo. Keyzar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120026&Relationship=Witness_1
Witnessed By	Elizabeth Keyzar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120026&Relationship=Witness_2
Married To	Mary Ann Nairn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120026&Relationship=Bride
Witnessed By	Samuel Eborall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120026&Relationship=Witness_3



