

Anne Halhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097317
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Halhead
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Whitemill St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1819
Register	Baptisms 1819 - 1820, Page 122, Entry 973
Source	LDS film 1656378
Parent Of	Anne Halhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097317&Relationship=Baptised
Married To	James Halhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097317&Relationship=1stParent



