

Henry Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008973
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Derbyshire
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 209, Entry 39
Source	LDS Film 1656376
Parent Of	John Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008973&Relationship=Deceased



