

John Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1742
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	29 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004939&Relationship=Baptised



