

Thomas Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005861
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Moorfields
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1747
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	19 Aug 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 48
Source	LDS Film 1656376
Parent Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005861&Relationship=Baptised



