

John Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Gender	Male
Abode	52 Thomas Street
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1897, Page 37, Entry 295
Source	LDS Film 1656155
Parent Of	Charles Albert Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230977&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230977&Relationship=2ndParent



