

Ann Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072522
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Smithfield St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Date Of Child's Birth	30 Jun 1800
Register	Baptisms 1801 - 1812, Page 43, Entry 8
Source	LDS Film 1656195
Parent Of	Elizth. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072522&Relationship=Baptised
Married To	Danl. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072522&Relationship=1stParent



