

Maria Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436208
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Topping
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	5 Blair St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1858
Register	Baptisms 1850 - 1876, Page 65, Entry 516
Source	LDS Film 2147909
Parent Of	Elizabeth Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436208&Relationship=Baptised
Married To	Edward Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436208&Relationship=1stParent



